﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Saus, Camallera i Llampaies
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7355&geo=mun:171870
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;140
Cotxe/furgoneta com a passatger;4
Autobús/ autocar/ minibús;1
Metro;1
Moto;4
A peu;45
Tren;9
Bicicleta;2
Altres mitjans;1
Total;203
No aplicable;61
No es desplaça;35
Població ocupada resident;299

