﻿Population at 1 January. By sex and age year by year
Torrelameu. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1180&geo=mun:252311&lang=en
;Males;Females;Total
0 years;3;3;6
1 year;1;1;2
2 years;1;2;3
3 years;4;2;6
4 years;1;1;2
5 years;3;4;7
6 years;4;5;9
7 years;3;0;3
8 years;2;3;5
9 years;4;2;6
10 years;1;5;6
11 years;2;7;9
12 years;7;3;10
13 years;4;2;6
14 years;5;5;10
15 years;3;3;6
16 years;3;1;4
17 years;0;4;4
18 years;0;3;3
19 years;2;1;3
20 years;5;1;6
21 years;4;4;8
22 years;4;6;10
23 years;5;1;6
24 years;5;3;8
25 years;5;2;7
26 years;11;3;14
27 years;3;3;6
28 years;8;0;8
29 years;5;0;5
30 years;6;4;10
31 years;12;3;15
32 years;9;4;13
33 years;9;3;12
34 years;7;1;8
35 years;7;2;9
36 years;11;5;16
37 years;8;4;12
38 years;12;0;12
39 years;7;4;11
40 years;8;5;13
41 years;14;4;18
42 years;9;6;15
43 years;8;5;13
44 years;14;7;21
45 years;12;7;19
46 years;12;3;15
47 years;12;6;18
48 years;7;2;9
49 years;12;9;21
50 years;8;1;9
51 years;8;2;10
52 years;5;7;12
53 years;5;3;8
54 years;9;8;17
55 years;10;3;13
56 years;5;3;8
57 years;1;4;5
58 years;3;4;7
59 years;2;1;3
60 years;6;2;8
61 years;4;6;10
62 years;5;5;10
63 years;4;6;10
64 years;4;2;6
65 years;5;3;8
66 years;2;5;7
67 years;6;5;11
68 years;3;1;4
69 years;4;4;8
70 years;5;5;10
71 years;7;4;11
72 years;3;8;11
73 years;3;2;5
74 years;4;4;8
75 years;3;4;7
76 years;5;5;10
77 years;1;5;6
78 years;1;2;3
79 years;1;3;4
80 years;8;1;9
81 years;3;3;6
82 years;0;3;3
83 years;0;1;1
84 years;2;1;3
85 years;4;3;7
86 years;0;3;3
87 years;1;3;4
88 years;0;2;2
89 years;2;0;2
90 years;1;0;1
91 years;1;1;2
92 years;1;0;1
93 years;0;2;2
94 years;0;1;1
95 years;1;0;1
96 years;0;0;0
97 years;0;0;0
98 years;0;0;0
99 years;0;0;0
100 years and over;0;0;0
Total;460;305;765

