﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Baronia de Rialb, la. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:250426
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;7;15;0;0;0;0;0;0;8;7;15;8;7;15
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1;6;0;0;0;0;1;1;5;2;7;5;2;7
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;4;11;0;0;0;0;0;0;7;4;11;7;4;11
De 15 a 19 anys;2;6;8;0;0;0;0;0;0;2;6;8;0;0;0;0;0;0;0;0;0;1;3;4;0;0;0;0;0;0;1;3;4;3;9;12
De 20 a 24 anys;4;7;11;0;0;0;0;0;0;4;7;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;7;11
De 25 a 29 anys;9;5;14;0;0;0;0;0;0;9;5;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;5;14
De 30 a 34 anys;13;6;19;0;0;0;0;1;1;13;7;20;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;13;8;21
De 35 a 39 anys;11;7;18;0;0;0;0;0;0;11;7;18;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;11;8;19
De 40 a 44 anys;11;8;19;0;0;0;0;0;0;11;8;19;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2;11;10;21
De 45 a 49 anys;7;4;11;0;0;0;1;0;1;8;4;12;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;8;5;13
De 50 a 54 anys;9;5;14;0;0;0;1;0;1;10;5;15;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3;10;8;18
De 55 a 59 anys;8;3;11;0;0;0;1;0;1;9;3;12;0;0;0;0;0;0;1;0;1;0;0;0;0;3;3;0;0;0;1;3;4;10;6;16
De 60 a 64 anys;5;1;6;0;0;0;0;0;0;5;1;6;0;0;0;2;3;5;1;0;1;0;0;0;0;2;2;0;0;0;3;5;8;8;6;14
65 anys o més;4;1;5;0;0;0;0;0;0;4;1;5;0;0;0;34;36;70;0;1;1;0;0;0;0;5;5;0;0;0;34;42;76;38;43;81
Total;83;53;136;0;0;0;3;1;4;86;54;140;0;0;0;36;39;75;2;1;3;21;15;36;0;18;18;0;1;1;59;74;133;145;128;273

