﻿Conreus herbacis: conreus farratgers
Sant Boi de Lluçanès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=127&geo=mun:082016
;1999;1989;1982
     Total;;;
 explot.;11;30;38
 ha;94;287;227
      Secà;;;
 explot.;11;30;38
 ha;94;287;227
       Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;3
 ha;0;0;6
 secà;;;
 explot.;0;0;3
 ha;0;0;6
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;1;12;12
 ha;2;76;92
 secà;;;
 explot.;1;12;12
 ha;2;76;92
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Alfals;;;
 total;;;
 explot.;1;23;29
 ha;3;60;61
 secà;;;
 explot.;1;23;29
 ha;3;60;61
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Farratges verds plurianuals;;;
 total;;;
 explot.;11;16;19
 ha;89;151;69
 secà;;;
 explot.;11;16;19
 ha;89;151;69
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

