﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Calafell. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7404&geo=mun:430379&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;..;..;..
Indústria;320;..;365
Construcció;317;..;418
Comerç engròs i detall, reparació vehicles motor;454;213;667
Transport i emmagatzematge;..;..;167
Hostaleria;388;..;527
Administració pública, Defensa i Seguretat Social;228;..;271
Educació;..;226;291
Activitats sanitàries i de serveis socials;..;..;296
Altres serveis;778;181;960
Total;2896;1182;4079

