﻿Localització de l'ocupació per professions (CCO-94)
Òdena. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=423&geo=mun:081430&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;31;40;71
Tècnics i professionals científics i intel·lectuals;27;37;64
Tècnics i professionals de suport;52;76;128
Empleats administratius;29;93;122
Treballadors de serveis i venedors de comerç;69;52;121
Treballadors qualificats en act. agràries i pesqueres;28;11;39
Artesans i treballadors qualificats de les indústries i la construcció;145;515;660
Operadors d'instal·lacions i maquinària, i muntadors;69;232;301
Treballadors no qualificats;62;54;116
Forces armades;0;0;0
Total;512;1110;1622

