﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Alt Camp. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16992&geo=com:01&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;231;288;519
De 31 a 45 m²;858;1470;2328
De 46 a 60 m²;1977;1521;3495
De 61 a 75 m²;3021;1539;4560
De 76 a 90 m²;3549;1272;4818
De 91 a 105 m²;2658;918;3576
De 106 a 120 m²;1368;558;1923
De 121 a 150 m²;1674;759;2433
De 151 a 180 m²;873;357;1233
Más de 180 m²;942;549;1491
No consta;186;6;192
Total;17334;9237;26571

