﻿Indicators on dwellings
Rosselló
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17089&geo=mun:251898&lang=en
;2021
Proportion of main dwellings (%);75,8
Proportion of non-main dwellings (%);24,2
Proportion of main dwellings owned (%);77,7
Proportion of main dwellings rented (%);13,7
Proportion of main dwellings in other tenure status (%);8,5
Proportion of main dwellings up to 45 m2 (%);4,3
Proportion of main dwellings from 46 m2 to 60 m2 (%);11,5
Proportion of main dwellings from 61 m2 to 90 m2 (%);33,2
Proportion of main dwellings from 91 m2 to 120 m2 (%);24,4
Proportion of main dwellings over 120 m2 (%);26,3
Proportion of main dwellings built up to 1950 (%);6,4
Proportion of main dwellings built from 1951 to 1970 (%);9,5
Proportion of main dwellings built from 1971 to 1980 (%);12,2
Proportion of main dwellings built from 1981 to 2000 (%);20,8
Proportion of main dwellings built in 2001 or later (%);48,6

