﻿Población de 2 años o más. Por ámbito y frecuencia de uso del catalán, lengua inicial y sexo
Cataluña. 2021
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de características esenciales de la población y las viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=16671&lang=es
;Familia. Nunca;Familia. A veces;Familia. Frecuentemente;Familia. Siempre;Familia. Total;Amigos. Nunca;Amigos. A veces;Amigos. Frecuentemente;Amigos. Siempre;Amigos. Total;Trabajo o escuela. Nunca;Trabajo o escuela. A veces;Trabajo o escuela. Frecuentemente;Trabajo o escuela. Siempre;Trabajo o escuela. Total
Hombres;1194,4;658,6;560,6;1241,6;3655,2;790,4;874,0;1031,4;959,4;3655,2;720,9;726,0;1213,7;994,7;3655,2
Catalán;9,2;33,8;157,5;881,3;1081,8;8,1;72,3;393,5;607,9;1081,8;46,2;97,7;426,8;511,2;1081,8
Castellano;841,9;461,0;236,4;167,8;1707,2;546,4;584,6;412,2;164,0;1707,2;452,2;460,6;538,7;255,7;1707,2
Ambas;36,2;78,8;141,9;176,7;433,6;16,0;86,3;174,3;157,1;433,6;20,4;56,7;175,6;180,8;433,6
Otras;307,0;85,0;24,8;15,8;432,6;220,0;130,8;51,5;30,4;432,6;202,0;111,0;72,7;46,9;432,6
Mujeres;1216,8;699,8;607,0;1287,9;3811,5;882,2;865,1;1070,8;993,3;3811,5;844,3;661,5;1219,6;1086,2;3811,5
Catalán;7,5;23,8;170,2;895,0;1096,4;5,6;69,2;405,5;616,2;1096,4;63,7;89,9;409,4;533,4;1096,4
Castellano;905,8;501,3;244,7;186,4;1838,2;651,6;588,1;417,8;180,8;1838,2;545,2;426,9;557,0;309,1;1838,2
Ambas;28,2;81,2;151,6;183,9;444,9;14,1;81,7;192,4;156,7;444,9;25,3;47,7;188,1;183,8;444,9
Otras;275,3;93,5;40,5;22,7;432,0;210,9;126,2;55,2;39,7;432,0;210,1;97,0;65,1;59,8;432,0
Total;2411,1;1358,4;1167,6;2529,5;7466,7;1672,6;1739,1;2102,3;1952,7;7466,7;1565,2;1387,4;2433,3;2080,8;7466,7
Catalán;16,7;57,6;327,7;1776,2;2178,2;13,7;141,5;799,0;1224,1;2178,2;109,9;187,5;836,2;1044,6;2178,2
Castellano;1747,7;962,4;481,1;354,2;3545,4;1197,9;1172,7;830,0;344,8;3545,4;997,4;887,5;1095,6;564,9;3545,4
Ambas;64,5;160,0;293,4;360,6;878,5;30,1;168,0;366,6;313,8;878,5;45,7;104,5;363,7;364,6;878,5
Otras;582,3;178,5;65,3;38,5;864,6;430,9;257,0;106,7;70,0;864,6;412,1;208,0;137,8;106,7;864,6

