﻿Estimacions de població estacional ETCA, per trimestre
Sant Antoni de Vilamajor
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5467&geo=mun:081982
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;-491;-449;-20;-484;-360;5789;5429
2014;-465;-408;-31;-476;-343;5708;5365
2013;-397;-440;-33;-445;-328;5717;5389
2012;-467;-386;-33;-419;-327;5699;5372
2011;-453;-389;-46;-437;-330;5555;5225
2010;-426;-409;-47;-429;-328;5479;5151
2009;-429;-396;-9;-415;-312;5444;5132
2008;-418;-461;-12;-436;-333;5332;4999
2007;-445;-359;26;-431;-301;5091;4790

