﻿Població de 16 anys i més, soltera i no soltera, segons sexe i nacionalitat. Dones
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ed&n=2938&lang=es
;Soltera;No soltera;Total
Espanyola;;;
taxa d'activitat;69,0;44,9;51,3
inactives;31,0;55,1;48,7
total;100;100;100
Estrangera;;;
taxa d'activitat;71,0;60,6;64,5
inactives;29,0;39,4;35,5
total;100;100;100
Total;;;
taxa d'activitat;69,4;46,7;53,0
inactives;30,6;53,3;47,0
total;100;100;100

