﻿Population aged 15 and over. By the highest level of studies in progress, place of birth and sex
Sant Pol de Mar. 2022
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=mun:082359&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Studies, but no type of study is listed;Doesn't study;Total
Spain;0;6;63;87;33;27;0;33;150;12;24;6;6;3576;4020
Males;0;0;36;42;21;9;0;18;69;3;9;3;0;1749;1962
Females;0;3;30;45;12;18;0;15;81;9;15;0;3;1827;2058
Foreign;0;3;3;6;15;3;0;6;39;0;3;0;6;777;861
Males;0;0;3;0;12;0;0;3;15;3;0;0;0;372;408
Females;0;0;3;3;3;3;0;3;24;0;3;0;3;405;450
Total;0;9;69;93;45;30;0;39;189;12;27;6;9;4350;4881
Males;0;3;39;42;33;9;0;21;84;3;9;6;0;2124;2370
Females;0;6;30;48;15;21;0;21;108;9;18;3;6;2229;2508

