﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Creixell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=413&geo=mun:430509&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;1;1;0;1;1;1;0;1;3;0;3;9;3;12;0;0;0;0;0;0;11;5;16;0;0;0;25;10;35
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;2;0;2
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;11;2;13;2;0;2;12;2;14;2;4;6;5;1;6;1;0;1;23;9;32;32;7;39;3;2;5;0;0;0;91;27;118
Electricitat, gas i aigua;0;0;0;2;1;3;0;0;0;1;0;1;1;0;1;0;0;0;1;0;1;1;0;1;1;0;1;0;0;0;7;1;8
Construcció;8;2;10;3;0;3;2;3;5;1;2;3;2;0;2;1;0;1;93;4;97;15;0;15;33;2;35;0;0;0;158;13;171
Comerç i reparació;10;11;21;1;3;4;5;5;10;3;6;9;6;33;39;0;0;0;15;3;18;1;1;2;8;4;12;0;0;0;49;66;115
Hostaleria;4;2;6;0;1;1;0;2;2;1;3;4;6;18;24;1;0;1;3;0;3;1;1;2;2;5;7;0;0;0;18;32;50
Transport i comunicacions;1;1;2;1;0;1;3;2;5;4;4;8;0;1;1;0;0;0;4;0;4;21;3;24;3;2;5;0;0;0;37;13;50
Mediació financera;2;2;4;1;0;1;0;7;7;3;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;10;16
Immob, lloguers i ser. emp.;5;2;7;7;2;9;8;14;22;3;6;9;3;1;4;0;0;0;5;2;7;0;0;0;0;2;2;0;0;0;31;29;60
Adm. pública, defensa i SS;0;0;0;1;1;2;20;13;33;8;12;20;5;0;5;2;1;3;3;0;3;3;0;3;2;3;5;2;0;2;46;30;76
Educació;0;1;1;8;12;20;3;2;5;0;0;0;0;3;3;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;13;18;31
Sanitat i serveis socials;0;2;2;4;8;12;0;3;3;0;0;0;2;7;9;0;0;0;2;0;2;0;0;0;0;2;2;1;0;1;9;22;31
Altres serveis;0;3;3;0;0;0;0;0;0;1;0;1;3;8;11;1;0;1;1;0;1;2;0;2;4;1;5;0;0;0;12;12;24
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;1;4;5;0;0;0;1;6;7
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;42;28;70;30;29;59;53;54;107;28;38;66;36;73;109;15;4;19;150;19;169;79;12;91;69;32;101;3;0;3;505;289;794

