﻿Atur registrat (a 31 de març). Recomptes
Sant Fost de Campsentelles
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=89&geo=mun:082093&lang=en
;Atur
2024;344
2023;328
2022;348
2021;448
2020;414
2019;366
2018;390
2017;421
2016;472
2015;491
2014;599
2013;678
2012;639
2011;579
2010;580
2009;478
2008;276
2007;263
2006;253
2005;269
2004;238
2003;225
2002;225
2001;178
2000;163
1999;162
1998;190
1997;218
1996;256
1995;284
1994;339
1993;239
1992;198
1991;228
1990;200
1989;198
1988;241
1987;249
1986;245
1985;220
1984;198
1983;173

