﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Ripoll
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:171479
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;273;2041;624;..;..;3019
2022;269;2022;634;..;..;2996
2021;264;2035;641;..;..;3014
2020;270;2029;647;..;..;3019
2019;273;2019;673;..;..;3038
2018;290;2018;673;..;..;3047
2017;291;2021;685;..;..;3065
2016;303;2006;697;..;..;3077
2014;329;1979;702;..;..;3086
2013;341;1964;712;..;..;3086
2012;342;1913;713;..;..;3035
2011;343;1891;717;..;..;3008

