﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Lleida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=412&geo=mun:251207
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;33;112;146;199;202;214;187;140;191;117;35;1576
dones;9;41;72;53;56;48;36;38;52;34;25;464
total;42;153;218;252;258;262;223;178;243;151;60;2040
Pesca;;;;;;;;;;;;
homes;1;3;1;2;0;1;2;2;2;1;2;17
dones;0;1;0;1;0;0;1;0;1;1;1;6
total;1;4;1;3;0;1;3;2;3;2;3;23
Indústries extractives;;;;;;;;;;;;
homes;1;0;2;2;2;5;1;2;0;0;1;16
dones;0;1;0;1;0;0;0;0;0;0;0;2
total;1;1;2;3;2;5;1;2;0;0;1;18
Indústries manufactureres;;;;;;;;;;;;
homes;183;473;638;645;628;563;507;430;320;167;32;4586
dones;58;231;317;249;211;184;169;93;53;18;29;1612
total;241;704;955;894;839;747;676;523;373;185;61;6198
Electricitat, gas i aigua;;;;;;;;;;;;
homes;13;14;35;42;29;28;42;24;16;8;3;254
dones;0;3;11;10;6;5;5;1;1;0;0;42
total;13;17;46;52;35;33;47;25;17;8;3;296
Construcció;;;;;;;;;;;;
homes;266;730;798;716;622;547;518;432;336;144;38;5147
dones;10;57;121;76;54;40;26;29;15;5;33;466
total;276;787;919;792;676;587;544;461;351;149;71;5613
Comerç i reparació;;;;;;;;;;;;
homes;153;530;644;689;686;631;530;490;380;191;60;4984
dones;201;695;778;688;563;505;387;292;191;99;60;4459
total;354;1225;1422;1377;1249;1136;917;782;571;290;120;9443
Hostaleria;;;;;;;;;;;;
homes;41;124;126;135;150;150;127;117;51;27;11;1059
dones;71;195;208;136;192;172;149;86;64;34;16;1323
total;112;319;334;271;342;322;276;203;115;61;27;2382
Transport i comunicacions;;;;;;;;;;;;
homes;33;179;324;348;418;374;303;292;192;95;18;2576
dones;7;57;127;99;92;83;65;40;13;8;4;595
total;40;236;451;447;510;457;368;332;205;103;22;3171
Mediació financera;;;;;;;;;;;;
homes;1;24;104;98;95;152;197;148;73;19;4;915
dones;3;51;132;109;89;68;56;32;16;5;1;562
total;4;75;236;207;184;220;253;180;89;24;5;1477
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;26;181;393;322;302;227;158;134;90;45;33;1911
dones;40;181;464;391;362;251;221;148;67;32;13;2170
total;66;362;857;713;664;478;379;282;157;77;46;4081
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;9;104;293;383;475;441;340;284;194;92;26;2641
dones;21;75;205;308;449;368;263;178;109;39;17;2032
total;30;179;498;691;924;809;603;462;303;131;43;4673
Educació;;;;;;;;;;;;
homes;12;57;164;202;235;248;201;156;97;34;12;1418
dones;15;135;345;403;473;442;326;222;142;59;18;2580
total;27;192;509;605;708;690;527;378;239;93;30;3998
Sanitat i serveis socials;;;;;;;;;;;;
homes;6;89;155;167;146;187;125;92;86;39;21;1113
dones;24;207;345;343;409;489;375;259;149;74;17;2691
total;30;296;500;510;555;676;500;351;235;113;38;3804
Altres serveis;;;;;;;;;;;;
homes;13;69;73;82;89;71;65;46;33;29;9;579
dones;53;155;178;141;109;77;67;56;39;15;5;895
total;66;224;251;223;198;148;132;102;72;44;14;1474
Personal domèstic;;;;;;;;;;;;
homes;3;3;4;4;11;2;2;7;7;3;3;49
dones;11;44;77;84;98;108;101;119;84;52;10;788
total;14;47;81;88;109;110;103;126;91;55;13;837
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;1;1;1;0;0;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;1;1;0;0;0;0;0;0;3
Total;;;;;;;;;;;;
homes;794;2692;3901;4037;4091;3841;3305;2796;2068;1011;308;28844
dones;523;2129;3380;3092;3163;2840;2247;1593;996;475;249;20687
total;1317;4821;7281;7129;7254;6681;5552;4389;3064;1486;557;49531

