﻿Altes i baixes de residència
Priorat
Font: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=37&geo=com:29&lang=en
;Altes residència;Baixes residència;Saldo net
1994;215;138;77
1993;167;107;60
1991;105;112;-7
1989;168;183;-15
1988;123;162;-39
1987;134;141;-7
1986;71;65;6
1984;151;126;25
1983;116;144;-28
1982;123;106;17
1981;47;26;21

