﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Llardecans
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:251253&lang=en
;1999;1989
     Total;;
 explot.;196;195
 UDE;4033;1573
     UDE;;
 <1;;
 explot.;16;23
 UDE;8;12
 1 a <2;;
 explot.;11;22
 UDE;16;34
 2 a <4;;
 explot.;18;37
 UDE;55;110
 4 a <6;;
 explot.;19;25
 UDE;95;123
 6 a <8;;
 explot.;12;24
 UDE;87;168
 8 a <12;;
 explot.;23;24
 UDE;230;227
 12 a <16;;
 explot.;19;13
 UDE;267;180
 16 a <40;;
 explot.;55;25
 UDE;1358;601
 40 a <60;;
 explot.;15;1
 UDE;690;40
 60 a <100;;
 explot.;4;1
 UDE;345;78
 >=100;;
 explot.;4;0
 UDE;883;0

