﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Pont d'Armentera, el
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:431135&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;201;162;1,24
2022;199;161;1,24
2021;196;160;1,23
2020;201;165;1,22
2019;203;170;1,19
2018;202;169;1,20
2017;207;173;1,20
2016;207;172;1,20
2014;209;174;1,20
2013;212;176;1,20
2012;213;178;1,20
2011;226;187;1,21

