﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Organyà
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:251556
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;7;15;72;46;58;26
2022;7;17;73;49;54;25
2021;13;67;44;55;35;17
2020;14;70;49;53;35;15
2019;15;80;47;57;33;14
2018;16;93;46;56;29;10
2017;18;102;49;56;29;9
2016;20;100;55;52;32;7
2014;29;119;56;49;28;6
2013;30;123;57;52;23;6
2012;30;130;51;48;18;4
2011;31;135;52;44;14;4

