﻿Parcel·lació
Palau de Santa Eulàlia
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:171194
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;14;35;44
 superfície total;340;522;595
 nombre parcel·les;229;287;312
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;1;10;9
 superfície total;5;11;10
 nombre parcel·les;1;10;9
 2 a 3 parcel·les;;;
  explot.;3;5;11
 superfície total;45;61;110
 nombre parcel·les;9;12;27
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;1;3;6
 superfície total;17;26;57
 nombre parcel·les;5;14;29
 6 a 14 parcel·les;;;
  explot.;4;10;13
 superfície total;85;134;147
 nombre parcel·les;41;92;114
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;4;6;4
 superfície total;112;248;200
 nombre parcel·les;76;122;93
 30 i més parcel·les;;;
  explot.;1;1;1
 superfície total;77;43;71
 nombre parcel·les;97;37;40

