﻿Localització de l'ocupació per professions (CCO-94)
Sant Martí de Centelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=423&geo=mun:082248&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;12;9;21
Tècnics i professionals científics i intel·lectuals;3;8;11
Tècnics i professionals de suport;5;12;17
Empleats administratius;8;15;23
Treballadors de serveis i venedors de comerç;8;8;16
Treballadors qualificats en act. agràries i pesqueres;21;2;23
Artesans i treballadors qualificats de les indústries i la construcció;30;32;62
Operadors d'instal·lacions i maquinària, i muntadors;16;16;32
Treballadors no qualificats;13;4;17
Forces armades;0;0;0
Total;116;106;222

