﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Alòs de Balaguer
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:250220
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;1091,45;782,35;..;..;976,28
2022;..;1095,25;732,91;..;..;967,88
2021;..;1008,27;603,39;..;..;892,53
2020;..;884,33;524,44;..;..;775,21
2019;..;879,21;519,76;..;..;770,26
2018;..;957,96;499,15;..;..;790,85
2017;..;931,32;491,45;..;..;803,03
2016;..;865,97;523,29;..;..;760,53
2014;..;745,13;520,68;..;..;683,82
2013;..;765,21;590,91;..;..;721,83
2012;..;820,84;601,63;..;..;770,41
2011;..;844,06;595,65;..;..;787,35

