﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Comarques Centrals. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=98&geo=at:at06&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;10;28;22;11;16;14;14;10;23;32;0;180
dones;7;15;26;15;15;7;6;4;3;4;0;102
total;17;43;48;26;31;21;20;14;26;36;0;282
Pesca;;;;;;;;;;;;
homes;0;0;2;0;0;0;0;0;0;0;0;2
dones;0;0;0;2;0;0;0;0;0;0;0;2
total;0;0;2;2;0;0;0;0;0;0;0;4
Extracció gas i petroli;;;;;;;;;;;;
homes;1;12;10;24;31;46;34;19;21;5;0;203
dones;3;1;1;3;3;1;1;1;0;0;0;14
total;4;13;11;27;34;47;35;20;21;5;0;217
Electricitat gas i aigua;;;;;;;;;;;;
homes;2;5;4;0;3;0;2;9;13;9;0;47
dones;0;3;3;4;0;2;1;1;3;0;0;17
total;2;8;7;4;3;2;3;10;16;9;0;64
Ext i trans. minerals;;;;;;;;;;;;
homes;7;23;27;18;10;9;4;15;32;18;0;163
dones;4;9;11;6;10;6;1;3;3;3;0;56
total;11;32;38;24;20;15;5;18;35;21;0;219
Indústria química;;;;;;;;;;;;
homes;4;18;22;11;11;8;11;18;26;17;0;146
dones;7;7;22;14;15;18;11;10;7;5;0;116
total;11;25;44;25;26;26;22;28;33;22;0;262
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;76;158;128;92;70;73;72;63;131;104;0;967
dones;44;102;116;92;67;62;43;31;41;15;0;613
total;120;260;244;184;137;135;115;94;172;119;0;1580
Material transport;;;;;;;;;;;;
homes;3;13;13;10;8;7;8;4;11;0;0;77
dones;1;6;7;2;2;3;3;0;0;1;0;25
total;4;19;20;12;10;10;11;4;11;1;0;102
Alimentació begudes;;;;;;;;;;;;
homes;24;42;43;33;32;13;8;20;33;23;0;271
dones;26;73;98;38;46;27;17;16;18;13;0;372
total;50;115;141;71;78;40;25;36;51;36;0;643
Textil, cuir confecció;;;;;;;;;;;;
homes;63;182;189;224;179;152;161;221;377;259;0;2007
dones;163;568;856;1067;848;749;613;669;955;228;0;6716
total;226;750;1045;1291;1027;901;774;890;1332;487;0;8723
Suro i fusta;;;;;;;;;;;;
homes;28;42;23;29;17;19;8;11;19;18;0;214
dones;5;26;10;9;6;1;4;4;5;4;0;74
total;33;68;33;38;23;20;12;15;24;22;0;288
Paper i arts gràfiques;;;;;;;;;;;;
homes;12;22;17;11;7;6;2;9;19;19;0;124
dones;2;22;26;18;15;8;7;4;9;3;0;114
total;14;44;43;29;22;14;9;13;28;22;0;238
Plàstics indu. manufact.;;;;;;;;;;;;
homes;6;25;13;7;13;12;19;9;52;11;0;167
dones;9;18;22;20;15;10;14;10;29;7;0;154
total;15;43;35;27;28;22;33;19;81;18;0;321
Construcció;;;;;;;;;;;;
homes;75;188;154;138;107;102;84;98;155;79;0;1180
dones;9;35;22;37;21;10;9;6;6;5;0;160
total;84;223;176;175;128;112;93;104;161;84;0;1340
Comerç i reparació;;;;;;;;;;;;
homes;30;72;99;58;40;45;24;28;50;43;0;489
dones;75;203;242;206;115;102;41;40;55;25;0;1104
total;105;275;341;264;155;147;65;68;105;68;0;1593
Hostaleria i restauració;;;;;;;;;;;;
homes;24;42;48;42;27;13;12;8;7;6;0;229
dones;35;84;94;39;31;24;19;19;10;7;0;362
total;59;126;142;81;58;37;31;27;17;13;0;591
Transports i act.annexes;;;;;;;;;;;;
homes;6;29;35;24;20;17;12;18;31;26;0;218
dones;1;13;12;15;12;5;10;1;9;3;0;81
total;7;42;47;39;32;22;22;19;40;29;0;299
Comunicacions;;;;;;;;;;;;
homes;3;9;10;6;5;2;0;1;2;1;0;39
dones;0;11;6;4;3;2;5;0;3;0;0;34
total;3;20;16;10;8;4;5;1;5;1;0;73
Assegurances i financeres;;;;;;;;;;;;
homes;4;9;9;6;6;2;6;5;8;3;0;58
dones;2;17;12;20;9;9;3;4;2;3;0;81
total;6;26;21;26;15;11;9;9;10;6;0;139
Servei empr. lloguers;;;;;;;;;;;;
