﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Pau de Segúries
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:171772&lang=en
;Homes;Dones;Total
06/2024 (p);165;155;320
05/2024;160;155;315
04/2024;160;160;315
03/2024;165;160;325
02/2024;160;160;320
01/2024;160;160;320
12/2023;160;160;320
11/2023;160;160;325
10/2023;160;155;320
09/2023;160;155;315
08/2023;155;160;315
07/2023;160;155;315
06/2023;165;155;320
05/2023;170;155;330
04/2023;175;160;335
03/2023;170;155;325
02/2023;175;160;335
01/2023;175;165;335
12/2022;175;170;345
11/2022;175;170;345
10/2022;175;170;345
09/2022;175;170;350
08/2022;180;165;345
07/2022;180;165;345
06/2022;180;165;345
05/2022;180;165;345
04/2022;175;165;340
03/2022;175;165;340
02/2022;175;160;340
01/2022;175;160;335
12/2021;174;165;339
11/2021;174;161;335
10/2021;173;160;333
09/2021;172;157;329
08/2021;172;160;332
07/2021;171;159;330
06/2021;167;160;327
05/2021;166;155;321
04/2021;164;165;329
03/2021;166;167;333
02/2021;164;168;332
01/2021;165;166;331
12/2020;167;168;335
11/2020;161;168;329
10/2020;163;163;326
09/2020;163;162;325
08/2020;153;154;307
07/2020;153;160;313
06/2020;150;158;308
05/2020;147;152;299
03/2020;144;159;303
12/2019;148;163;311
09/2019;153;156;309
06/2019;153;160;313
03/2019;161;167;328
12/2018;158;161;319
09/2018;152;159;311
06/2018;158;164;322
03/2018;156;164;320
12/2017;160;165;325
09/2017;147;161;308
06/2017;161;165;326
03/2017;152;162;314
12/2016;147;163;310
09/2016;145;153;298
06/2016;148;161;309
03/2016;145;150;295
12/2015;146;142;288
09/2015;145;147;292
06/2015;145;150;295
03/2015;143;142;285
12/2014;143;144;287
09/2014;142;149;291
06/2014;147;145;292
03/2014;146;144;290
12/2013;139;136;275
09/2013;145;142;287
06/2013;146;139;285
03/2013;145;137;282
12/2012;146;136;282
09/2012;150;140;290
06/2012;153;142;295
03/2012;148;137;285

