﻿Población ocupada. Por grandes grupos de ocupación
Avià
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:080116&lang=es
;2021
Directores y gerentes;30
Profesionales científicos e intelectuales;225
Técnicos y profesionales de apoyo;132
Empleados oficina, contables y administrativos;81
Trabajadores restauración, personales y vendedores;156
Trabajadores act. agrícolas, ganaderas y pesqueras;42
Artesanos, trabajadores indústrias y construcción;147
Operadores instalaciones y maquinaria, y montadores;96
Ocupaciones elementales;81
Ocupaciones militares;..
No consta;36
Total;1026

