﻿Taxa de mortalitat estandarditzada (PEE 1976). Sexe
Garraf
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=5554&geo=com:17&lang=es
;Homes. Taxa;Homes. Significació;Dones. Taxa;Dones. Significació;Total. Taxa;Total. Significació
2008;694;+;389;+;523;+
2007;729;+;404;+;546;+
2006;755;+;410;+;561;+
2005;785;+;422;+;580;+
2004;816;+;432;+;598;+
2003;856;+;444;+;621;+
2002;864;+;457;+;634;+
2001;889;+;483;+;660;+
2000;879;+;483;+;659;+
1999;883;+;496;+;671;+
1998;867;+;497;+;666;+
1997;892;+;504;+;682;+
1996;894;+;505;+;685;+
1995;929;+;521;+;708;+
1994;923;+;524;+;706;+
1993;962;+;547;+;736;+
1992;971;+;561;+;747;+
1991;990;+;577;+;763;+
1990;989;+;579;+;763;+
1989;1016;+;590;+;779;+
1988;996;+;589;+;769;+

