﻿Població ocupada. Per divisió d'activitat econòmica de l'establiment i sexe
Catalunya. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17970&t=201100
;Homes;Dones;Total
Agricultura, ramaderia, caça i serveis relacionats;40480;9375;49855
Silvicultura i explotació forestal;2488;308;2796
Pesca i aqüicultura;1766;158;1924
Extracció antracita, hulla i lignit;12;5;17
Extracció petroli brut i de gas natural;17;2;19
Extracció minerals metàl·lics;3;1;4
Extracció minerals no metàl·lics ni energètics;1795;218;2013
Activitats suport a les indústries extractives;30;25;55
Indústries de productes alimentaris;46412;30612;77024
Fabricació begudes;6189;2595;8784
Indústries tabac;34;6;40
Indústries tèxtils;9781;7929;17710
Confecció peces de vestir;3734;7963;11697
Indústria cuir i calçat;1364;2010;3374
"Indústries fusta i suro, exc. mobles; cistelleria";7028;1414;8442
Indústries paper;8924;3441;12365
Arts gràfiques i suports enregistrats;12175;5960;18135
Coqueries i refinació del petroli;723;182;905
Indústries químiques;21589;11912;33501
Fabricació productes farmacèutics;12003;11988;23991
Fabricació de productes de cautxú i matèries plàstiques;15935;8183;24118
Indústries d'altres productes minerals no metàl·lics;9106;2047;11153
Metal·lúrgia;7891;1516;9407
Fabricació productes metàl·lics, exc. maquinària;41542;8931;50473
Fabricació productes informàtics i electrònics;4578;2603;7181
Fabricació materials i equips elèctrics;8999;3824;12823
Fabricació de maquinària i equips n.c.a.a.;23070;5542;28612
Fabricació vehicles motor, remolcs i semiremolcs;28612;9282;37894
Fabricació altres materials de transport;2992;622;3614
Fabricació mobles;6270;1445;7715
Indústries manufactureres diverses;4211;4258;8469
Reparació i instal·lació maquinària i equips;15286;2541;17827
Energia elèctrica, gas, vapor i aire condicionat;3380;1344;4724
Captació, potabilització i distribució d'aigua;4109;1676;5785
Recollida i tractament d'aigües residuals;743;237;980
Recollida, tractament i valorització de residus;13269;4174;17443
Descontaminació i altres serveis gestió de residus;254;59;313
Construcció immobles;60455;10701;71156
Construcció obres d'enginyeria civil;7823;905;8728
Activitats especialitzades de la construcció;107344;12574;119918
Venda i reparació de vehicles de motor i motocicletes;40804;8544;49348
Comerç a l'engròs i intermediaris, excepte de vehicles motor;120390;72866;193256
Comerç al detall, excepte vehicles motor i motocicletes;118301;200330;318631
Transport terrestre, transport per canonades;84832;12626;97458
Transport marítim i per vies navegació interiors;804;275;1079
Transport aeri;3262;2134;5396
Emmagatzematge i activitats afins al transport;36218;16697;52915
Activitats postals i de correus;11435;6700;18135
Serveis d'allotjament;15872;17648;33520
Serveis de menjar i begudes;96851;92959;189810
Edició;6823;5525;12348
"Cinema i vídeo; enregistrament de so";8481;5807;14288
Ràdio i televisió;2971;2198;5169
Telecomunicacions;6527;2936;9463
Serveis de tecnologies de la informació;48963;19702;68665
Serveis d'informació;4398;3846;8244
Mediació financera, exc. assegurances i fons pensions;15053;16314;31367
Assegurances i fons pensions, exc. SS obligatòria;4486;6721;11207
Activ. auxiliars mediació financera i assegurances;7661;9201;16862
Activitats immobiliàries;12847;17415;30262
Activitats jurídiques i de comptabilitat;24257;37978;62235
Activ. de seus centrals i consultoria empresarial;9163;11318;20481
Serveis tècnics d'arquitectura i enginyeria;31923;15739;47662
Recerca i desenvolupament;9344;10744;20088
Publicitat i estudis de mercat;13197;15744;28941
Altres activ. professionals i tècniques;13932;15651;29583
Activitats veterinàries;1155;3248;4403
Activitats lloguer;9862;6535;16397
Activitats relacionades amb l'ocupació;5484;5982;11466
Agències viatges i operadors turístics;3696;6823;10519
Activitats de seguretat i investigació;16403;3437;19840
Serveis a edificis i activitats de jardineria;33217;65151;98368
Activitats administratives oficina i auxiliars;35528;34332;69860
Administració pública, Defensa i SS obligatòria;74650;93762;168412
Educació;63800;141363;205163
Activitats sanitàries;44255;131652;175907
Activitats de serveis socials amb allotjament;7774;43491;51265
Activitats de serveis socials sense allotjament;13066;32956;46022
Activitats de creació, artístiques i d'espectacles;10609;7818;18427
Activitats biblioteques, arxius i museus;1763;2919;4682
Jocs atzar i apostes;2574;2259;4833
Activitats esportives, recreatives i entreteniment;26228;20593;46821
Activitats associatives;8498;15667;24165
Reparació ordinadors, efectes personals i domèstics;8097;2734;10831
Altres activitats de serveis personals;15902;41226;57128
Activitats llars que ocupen personal domèstic;6706;51002;57708
Activitats de les llars que produeixen béns i serveis ús propi;8;15;23
Organismes extraterritorials;229;345;574
No hi consta;257;538;795
Total;1680972;1520034;3201006

