﻿Distribució de la superfície agrícola utilitzada (SAU)
Castellví de Rosanes
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:080667&lang=en
;2009;1999
   Total;;
   explot.;19;20
    ha;160;136
 secà;;
 explot.;16;19
 ha;145;123
 regadiu;;
 explot.;12;9
 ha;14;13
       Terres llaurades;;
 explot.;19;20
 ha;158;136
        Pastures permanents;;
 explot.;1;0
 ha;2;0

