﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y sexo
Llagosta, la. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16685&geo=mun:081056&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;30;573;1125;3852;957;1356;1011;531;351;114;30;9933
Hombres;3;192;516;1998;474;693;504;228;150;54;15;4824
Mujeres;30;381;609;1857;486;666;504;306;201;60;15;5109
Extranjera;6;156;294;411;147;99;36;54;48;9;9;1272
Hombres;0;63;135;261;75;51;21;24;15;3;3;648
Mujeres;6;93;159;150;72;45;18;33;39;6;3;624
Total;36;732;1419;4263;1104;1455;1050;585;399;123;36;11205
Hombres;3;258;648;2256;546;744;525;249;162;57;18;5472
Mujeres;33;474;768;2007;555;711;525;339;237;66;21;5733

