﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Santa Coloma de Farners. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=773&geo=mun:171805
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;326;385;12;14;2690;680;4107
Resta Unió Europea;0;1;0;0;14;1;16
Resta d'Europa;1;3;0;0;4;7;15
Àfrica;1;5;0;2;47;53;108
Amèrica del N. i cent.;0;1;0;0;7;3;11
Amèrica del Sud;0;0;0;0;2;3;5
Àsia i Oceania;1;0;0;0;7;6;14
Total estrangera;3;10;0;2;81;73;169
Total;329;395;12;16;2771;753;4276

