﻿Població. Per sexe, edat quinquennal i estat civil
Sant Mateu de Bages. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:082299&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;36;25;61;0;0;0;0;0;0;0;0;0;0;0;0;36;25;61
De 15 a 19 anys;14;17;31;0;0;0;0;0;0;0;0;0;0;0;0;14;17;31
De 20 a 24 anys;15;25;40;0;0;0;0;0;0;0;0;0;0;0;0;15;25;40
De 25 a 29 anys;26;14;40;4;5;9;0;0;0;0;0;0;0;0;0;30;19;49
De 30 a 34 anys;11;4;15;5;8;13;0;0;0;0;0;0;0;0;0;16;12;28
De 35 a 39 anys;5;2;7;13;21;34;0;0;0;1;0;1;0;1;1;19;24;43
De 40 a 44 anys;14;2;16;14;15;29;0;0;0;0;0;0;0;0;0;28;17;45
De 45 a 49 anys;4;0;4;19;13;32;0;1;1;2;0;2;0;1;1;25;15;40
De 50 a 54 anys;4;2;6;18;27;45;0;0;0;0;0;0;0;1;1;22;30;52
De 55 a 59 anys;2;0;2;19;18;37;1;2;3;0;0;0;1;0;1;23;20;43
De 60 a 64 anys;2;0;2;13;20;33;0;3;3;0;0;0;0;0;0;15;23;38
De 65 a 69 anys;4;2;6;25;25;50;0;5;5;0;0;0;0;0;0;29;32;61
De 70 a 74 anys;3;2;5;21;22;43;0;8;8;0;0;0;0;0;0;24;32;56
De 75 a 79 anys;0;2;2;22;10;32;1;15;16;0;0;0;0;0;0;23;27;50
De 80 a 84 anys;1;0;1;12;4;16;1;11;12;0;0;0;0;0;0;14;15;29
De 85 anys i més;0;3;3;5;3;8;2;11;13;0;0;0;0;0;0;7;17;24
Total;141;100;241;190;191;381;5;56;61;3;0;3;1;3;4;340;350;690

