﻿Població segons el lloc de naixement i professió dels ocupats
Papiol, el. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=115&geo=mun:081580&lang=es
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;136;24;173;173;123;43;642;0;1314
Catalunya;101;12;138;121;60;35;364;0;831
Barcelona;91;11;131;114;53;35;351;0;786
Girona;3;0;2;1;1;0;3;0;10
Lleida;4;1;3;4;3;0;5;0;20
Tarragona;3;0;2;2;3;0;5;0;15
Resta de l'Estat;31;12;31;46;62;8;269;0;459
Andalusia;6;6;13;19;39;4;168;0;255
Aragó;9;1;1;4;2;0;11;0;28
Astúries;1;0;0;0;0;0;1;0;2
Balears;0;0;1;0;0;0;2;0;3
Canàries;0;0;0;0;0;0;0;0;0
Cantàbria;1;0;0;0;0;0;0;0;1
Catella-la Manxa;2;1;3;4;0;0;26;0;36
Catella i Lleó;5;0;3;2;0;0;11;0;21
Comunitat Valenciana;2;0;3;1;5;1;9;0;21
Extremadura;1;0;0;1;5;0;17;0;24
Galícia;0;1;1;1;3;0;5;0;11
Madrid;2;0;2;2;0;0;4;0;10
Múrcia;0;3;4;10;6;3;15;0;41
Navarra;0;0;0;0;0;0;0;0;0
País Basc;1;0;0;0;1;0;0;0;2
La Rioja;1;0;0;1;1;0;0;0;3
Ceuta / Melilla;0;0;0;1;0;0;0;0;1
Estranger;4;0;4;6;1;0;9;0;24

