﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Serinyà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:171903&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;823,63;604,13;..;..;810,63
2022;..;860,65;547,49;..;..;827,64
2021;..;743,75;459,03;..;..;682,52
2020;..;741,67;454,92;..;..;685,18
2019;..;707,99;394,01;..;..;658,41
2018;827,16;669,52;378,00;..;..;632,21
2017;818,53;652,76;366,32;..;..;604,93
2016;816,45;643,98;356,47;..;..;596,39
2014;..;633,32;350,67;..;..;586,26
2013;..;620,19;340,28;..;..;575,84
2012;777,15;598,59;323,15;..;..;559,35
2011;632,36;581,95;310,79;..;..;529,16

