﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Vacarisses
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8270&geo=mun:082917&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;857;80;495;1432
06/2020;0;859;69;432;1360
03/2020;0;888;51;444;1383
12/2019;0;895;78;467;1440
09/2019;0;884;73;449;1406
06/2019;0;862;76;454;1392
03/2019;0;839;83;457;1379
12/2018;0;806;66;446;1318
09/2018;0;779;66;466;1311
06/2018;0;763;68;492;1323
03/2018;0;735;75;487;1297
12/2017;0;739;75;482;1296
09/2017;0;748;84;475;1307
06/2017;0;726;82;482;1290
03/2017;0;716;94;458;1268
12/2016;0;720;102;422;1244
09/2016;0;726;95;444;1265
06/2016;0;745;105;435;1285
03/2016;0;763;80;405;1248
12/2015;0;773;66;401;1240
09/2015;0;765;48;415;1228
06/2015;0;757;58;395;1210
03/2015;0;814;57;377;1248
12/2014;0;806;42;373;1221
09/2014;0;802;41;369;1212
06/2014;0;798;42;377;1217
03/2014;0;778;46;379;1203
12/2013;0;770;37;371;1178
09/2013;0;753;33;362;1148
06/2013;0;742;34;332;1108
03/2013;..;720;..;321;1073
12/2012;..;736;..;343;1123
09/2012;..;724;..;356;1120
06/2012;..;725;..;376;1148
03/2012;..;739;..;378;1181
12/2011;0;730;74;394;1198
09/2011;0;737;87;392;1216
06/2011;0;868;91;401;1360
03/2011;0;875;89;405;1369
12/2010;0;869;90;403;1362
09/2010;0;730;101;389;1220
06/2010;0;747;101;407;1255
03/2010;0;735;96;399;1230
12/2009;0;764;100;393;1257
09/2009;0;816;119;397;1332
06/2009;0;816;126;410;1352
03/2009;0;998;137;421;1556
12/2008;0;1025;96;417;1538
09/2008;0;1085;110;439;1634
06/2008;0;1119;124;448;1691
03/2008;0;1155;126;432;1713

