﻿Població segons estat civil, sexe, grup d'edat i relació amb l'activitat agrupada. Soltera
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ed&n=2970
;De 16 a 24 anys;De 25 a 54 anys;De 55 a 64 anys;De 65 anys i més;Total
Homes;;;;;
taxa d'activitat;57,1;91,3;58,5;..;77,7
inactiu;42,9;8,7;41,5;92,3;22,3
total;100;100;100;100;100
Dones;;;;;
taxa d'activitat;49,6;87,2;56,7;..;69,4
inactiva;50,4;12,8;43,3;98,8;30,6
total;100;100;100;100;100
Total;;;;;
taxa d'activitat;53,6;89,6;57,7;..;74,0
inactiva;46,4;10,4;42,3;96,1;26,0
total;100;100;100;100;100

