﻿Població ocupada. Per sectors d'activitat, sexe i edat
Piera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7129&geo=mun:081614
;Agricultura;Indústria;Construcció;Serveis;No hi consta;Total
Homes;87;1185;414;2085;0;3771
Menys de 30 anys;9;135;27;351;0;519
De 30 a 44 anys;39;456;177;762;0;1437
De 45 a 54 anys;18;411;144;636;0;1209
55 anys o més;27;183;66;333;0;606
Dones;24;480;39;2346;0;2889
Menys de 30 anys;3;45;3;414;0;462
De 30 a 44 anys;9;177;21;924;0;1131
De 45 a 54 anys;6;189;12;657;0;864
55 anys o més;6;72;3;351;0;432
Total;114;1662;456;4431;0;6663
Menys de 30 anys;12;177;30;765;0;984
De 30 a 44 anys;48;633;198;1686;0;2565
De 45 a 54 anys;24;597;156;1293;3;2070
55 anys o més;30;252;69;684;0;1041

