﻿Population. By year of arrival in Spain and sex
Barcelona. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7719&geo=mun:080193&lang=en
;Males;Females;Total
2020;19221;17835;37059
2019;32406;30957;63360
2018;18297;18234;36531
2017;16371;17076;33450
2016;11736;12489;24222
2011-2015;31173;33780;64956
2001_2010;76749;82269;159018
1991-2000;12237;14961;27198
1981-1990;3750;4275;8028
Before 1981;5235;7548;12783
He has always lived there;547101;613860;1160958
Total;774276;853284;1627560

