﻿Valor afegit brut. Preus corrents
Cataluña
Unidades: Millones de euros.
Fuente: Idescat. Comptes econòmics anuals de Catalunya. Base 2008.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=piba&n=9185&t=201700&lang=es
;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Agricultura, ramaderia, silvicultura i pesca (A);2396;2249;2030;2001;2159;2048;2153;2235;1787;1858;1893;2006;2176;1942
Agricultura, ramaderia, silvicultura i pesca (01-03 );..;..;..;2001;2159;2048;2153;2235;1787;1858;1893;2006;2176;1942
"Industries extractives, manufactureres, energètiques; activitats de sanejament i gestió de residus (B, C, D, E)";38414;37701;37815;37513;35549;40218;40021;38360;36631;36235;34425;33616;33295;31331
... de les quals, indústria manufacturera (C);32594;32179;32475;32306;30313;35439;35841;34490;32944;33022;31533;30927;30832;29087
Indústries extractives (05-09 );..;..;..;234;308;388;331;289;282;284;245;206;208;167
Industries alimentació, begudes i tabac (10-12);..;..;..;5390;5186;5394;4968;4797;4380;4381;4076;3746;3833;3579
Indústries tèxtils, confecció, cuir i calçat (13-15);..;..;..;1682;1720;2087;2339;2389;2393;2607;2828;2777;2940;2794
Indústries fusta i paper (16-17);..;..;..;1401;1309;1529;1650;1566;1585;1595;1607;1550;1528;1438
Arts gràfiques i suports enregistrats (18);..;..;..;1176;1069;1250;1209;1103;1119;1157;1057;1020;986;1002
Indústries químiques i refinació petroli (19-20);..;..;..;4547;3635;3775;4126;4222;3978;3986;3402;3416;3278;3246
Fabricació productes farmacèutics (21);..;..;..;2667;2399;2423;2161;1899;1887;1752;1781;1698;1596;1397
Fabricació productes cautxú i matèries plàstiques (22);..;..;..;1487;1379;1615;1724;1627;1660;1693;1707;1768;1645;1641
Indústries altres productes minerals no metàl·lics (23);..;..;..;1243;1452;1957;2109;2009;1897;1806;1631;1553;1539;1412
Metal·lúrgia (24);..;..;..;791;585;796;887;839;627;685;588;673;768;742
Fabricació productes metàl·lics, exc. maquinària (25);..;..;..;3078;3152;4083;3718;3538;3415;3202;3068;2921;2899;2646
Fabricació productes informàtics i electrònics (26);..;..;..;628;647;736;797;769;673;643;706;805;941;882
Fabricació materials i equips elèctrics (27);..;..;..;1108;1076;1384;1413;1357;1319;1352;1410;1378;1350;1270
Fabricació maquinària i equips ncaa (28);..;..;..;1891;1690;2368;2200;2161;2131;2086;1949;1977;2115;1963
Fabricació material de transport (29-30);..;..;..;2954;2732;3515;4070;3842;3683;4025;3804;3852;3790;3552
