﻿Població a 1 de gener. Per nacionalitat, sexe i edat any a any
Alt Urgell. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9145&geo=com:04
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;57;53;110;10;8;18;67;61;128
1 any;56;58;114;10;11;21;66;69;135
2 anys;55;51;106;15;14;29;70;65;135
3 anys;55;49;104;13;15;28;68;64;132
4 anys;67;65;132;14;15;29;81;80;161
5 anys;77;77;154;13;8;21;90;85;175
6 anys;75;68;143;12;19;31;87;87;174
7 anys;74;86;160;13;9;22;87;95;182
8 anys;78;70;148;14;8;22;92;78;170
9 anys;84;72;156;10;16;26;94;88;182
10 anys;84;88;172;15;9;24;99;97;196
11 anys;84;94;178;19;10;29;103;104;207
12 anys;85;76;161;10;10;20;95;86;181
13 anys;96;110;206;13;6;19;109;116;225
14 anys;98;80;178;14;9;23;112;89;201
15 anys;105;82;187;14;11;25;119;93;212
16 anys;99;80;179;17;9;26;116;89;205
17 anys;99;78;177;18;9;27;117;87;204
18 anys;72;73;145;12;17;29;84;90;174
19 anys;88;67;155;18;13;31;106;80;186
20 anys;76;69;145;29;19;48;105;88;193
21 anys;88;82;170;16;13;29;104;95;199
22 anys;84;89;173;28;18;46;112;107;219
23 anys;81;89;170;27;16;43;108;105;213
24 anys;87;80;167;11;19;30;98;99;197
25 anys;80;65;145;31;28;59;111;93;204
26 anys;99;73;172;23;20;43;122;93;215
27 anys;103;84;187;26;21;47;129;105;234
28 anys;85;96;181;32;31;63;117;127;244
29 anys;92;72;164;28;26;54;120;98;218
30 anys;94;75;169;36;33;69;130;108;238
31 anys;87;62;149;32;30;62;119;92;211
32 anys;92;102;194;23;30;53;115;132;247
33 anys;93;66;159;28;37;65;121;103;224
34 anys;89;78;167;26;34;60;115;112;227
35 anys;88;103;191;29;31;60;117;134;251
36 anys;78;76;154;32;35;67;110;111;221
37 anys;86;75;161;32;35;67;118;110;228
38 anys;99;88;187;36;22;58;135;110;245
39 anys;126;118;244;32;29;61;158;147;305
40 anys;110;93;203;32;22;54;142;115;257
41 anys;99;136;235;30;33;63;129;169;298
42 anys;130;115;245;32;33;65;162;148;310
43 anys;160;150;310;28;27;55;188;177;365
44 anys;141;122;263;25;20;45;166;142;308
45 anys;152;153;305;27;28;55;179;181;360
46 anys;150;159;309;22;21;43;172;180;352
47 anys;139;139;278;14;25;39;153;164;317
48 anys;136;141;277;28;15;43;164;156;320
49 anys;132;121;253;18;30;48;150;151;301
50 anys;133;153;286;24;18;42;157;171;328
51 anys;146;132;278;22;14;36;168;146;314
52 anys;141;140;281;20;24;44;161;164;325
53 anys;130;145;275;16;22;38;146;167;313
54 anys;146;148;294;23;22;45;169;170;339
55 anys;165;143;308;21;17;38;186;160;346
56 anys;130;141;271;16;19;35;146;160;306
57 anys;135;144;279;15;18;33;150;162;312
58 anys;129;137;266;11;11;22;140;148;288
59 anys;132;146;278;16;10;26;148;156;304
60 anys;139;153;292;18;13;31;157;166;323
61 anys;139;155;294;9;8;17;148;163;311
62 anys;149;119;268;6;19;25;155;138;293
63 anys;156;126;282;13;16;29;169;142;311
64 anys;139;124;263;7;12;19;146;136;282
65 anys;116;106;222;10;4;14;126;110;236
66 anys;106;101;207;6;3;9;112;104;216
67 anys;108;102;210;8;10;18;116;112;228
68 anys;135;116;251;3;9;12;138;125;263
69 anys;125;95;220;3;4;7;128;99;227
70 anys;110;108;218;5;3;8;115;111;226
71 anys;88;97;185;3;7;10;91;104;195
72 anys;102;108;210;2;4;6;104;112;216
73 anys;104;109;213;1;3;4;105;112;217
74 anys;78;104;182;3;4;7;81;108;189
75 anys;91;100;191;1;3;4;92;103;195
76 anys;81;82;163;1;2;3;82;84;166
77 anys;74;92;166;1;4;5;75;96;171
78 anys;72;85;157;2;3;5;74;88;162
79 anys;62;58;120;2;0;2;64;58;122
80 anys;51;71;122;0;3;3;51;74;125
81 anys;71;88;159;2;0;2;73;88;161
82 anys;25;38;63;3;1;4;28;39;67
83 anys;47;63;110;1;3;4;48;66;114
84 anys;39;67;106;1;1;2;40;68;108
85 anys o més;312;574;886;7;4;11;319;578;897
Total;8850;8918;17768;1389;1325;2714;10239;10243;20482

