﻿Dones de 16 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Badalona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=335&geo=mun:080155
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills i més;Total dones;Total fills;Nombre mitjà fills per dona
De 16 a 19 anys;4012;..;..;..;..;4111;158;0,04
De 20 a 24 anys;4895;448;..;..;..;5500;811;0,15
De 25 a 29 anys;4788;1250;391;..;..;7001;4524;0,65
De 30 a 34 anys;4277;2712;1352;346;..;8798;6895;0,78
De 35 a 39 anys;2680;2505;3191;810;..;9426;12389;1,31
De 40 a 44 anys;1793;2088;3986;491;312;8671;12911;1,49
De 45 a 49 anys;1158;1694;4057;590;331;7830;13081;1,67
De 50 a 54 anys;968;1643;3503;813;382;7310;12879;1,76
De 55 a 59 anys;662;1175;3602;1240;400;7078;13957;1,97
De 60 a 64 anys;654;559;3058;1504;661;6436;14180;2,2
De 65 a 69 anys;617;441;2231;1299;795;5383;12474;2,32
De 70 a 74 anys;511;468;1594;824;781;4178;9722;2,33
De 75 a 79 anys;528;364;1259;1235;774;4159;10277;2,47
De 80 a 84 anys;447;467;1128;644;839;3525;9399;2,67
De 85 anys i més;528;423;547;422;718;2638;6711;2,54
Total;28519;16292;30039;10437;6757;92044;140366;1,52

