﻿Població ocupada segons branques d'activitat i sexe
Tarragona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7136&geo=mun:431482
;Homes;Dones;Total
Agricultura, ramaderia, silvicultura i pesca;654;255;909
Indústries extractives;..;..;..
Indústries manufactureres;5241;1093;6335
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;542;..;673
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";329;..;377
Construcció;3106;424;3530
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";3143;3095;6238
Transport i emmagatzematge;1973;500;2473
Hostaleria;1420;1831;3251
Informació i comunicacions;711;405;1117
Activitats financeres i d'assegurances;974;664;1638
Activitats immobiliàries;..;205;375
Activitats professionals, científiques i tècniques;2140;1560;3700
Activitats administratives i serveis auxiliars;910;1174;2084
Administració pública, defensa i Seguretat Social obligatòria;2113;2735;4848
Educació;1650;3755;5405
Activitats sanitàries i de serveis socials;1353;3430;4784
Activitats artístiques, recreatives i d'entreteniment;372;404;776
Altres serveis;626;906;1533
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;..;833;911
Organismes extraterritorials;..;..;..
Total;27724;23473;51198

