﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Prats de Rei, els
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=emoesc&n=8810&geo=mun:081705
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;50;25;5;80
Curs 2021/22;50;25;0;75
Curs 2020/21;50;25;0;75
Curs 2019/20;45;25;0;75
Curs 2018/19;40;25;5;70
Curs 2017/18;35;25;5;65
Curs 2016/17;35;25;5;65
Curs 2015/16;30;25;5;60
Curs 2014/15;35;20;5;65
Curs 2013/14;35;15;10;60
Curs 2012/13;35;20;5;60
Curs 2011/12;30;15;10;55

