﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Palau-saverdera. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=58&geo=mun:171208&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;587;581;560;537;365;6
Després de 1990;27;10;4;4;3;17
De 1990 a 1986;32;12;5;7;3;20
De 1985 a 1981;5;5;1;1;1;0
De 1980 a 1976;16;13;10;10;9;3
De 1975 a 1971;16;15;10;8;4;1
De 1970 a 1966;17;15;6;9;4;2
De 1965 a 1961;20;20;9;8;4;0
De 1960 a 1951;13;12;7;5;1;1
De 1950 a 1941;9;9;7;8;4;0
De 1940 a 1931;2;2;1;0;0;0
De 1930 a 1921;2;2;2;2;1;0
Abans de 1921;0;0;0;0;0;0
Total;746;696;622;599;399;50

