﻿Parcel·lació
Sant Ramon
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:251945&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;61;61;94
 superfície total;2074;1986;2911
 nombre parcel·les;586;779;1088
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;1;1;2
 superfície total;5;1;3
 nombre parcel·les;1;1;2
 2 a 3 parcel·les;;;
  explot.;12;5;14
 superfície total;121;65;84
 nombre parcel·les;31;13;35
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;13;8;13
 superfície total;253;113;180
 nombre parcel·les;57;38;57
 6 a 14 parcel·les;;;
  explot.;27;27;38
 superfície total;978;711;929
 nombre parcel·les;229;268;349
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;6;18;24
 superfície total;379;811;1365
 nombre parcel·les;138;329;468
 30 i més parcel·les;;;
  explot.;2;2;3
 superfície total;339;285;351
 nombre parcel·les;130;130;177

