﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Ribes de Freser
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14993&geo=mun:171450&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);135;195;140;0;470
12/2023 (p);145;200;140;0;485
09/2023 (p);155;175;140;0;470
06/2023 (p);165;175;150;0;495
03/2023 (p);140;210;135;0;485
12/2022 (p);145;185;180;0;510
09/2022 (p);145;195;125;0;465
06/2022 (p);150;210;135;0;490
03/2022 (p);145;220;135;0;495
12/2021 (p);145;175;185;0;505
09/2021 (p);155;160;135;0;450
06/2021 (p);145;180;140;0;465
03/2021 (p);125;180;145;0;450
12/2020 (p);130;185;165;0;480

