﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Arres
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:250313&lang=es
;Espanyola;Estrangera;Total
06/2024 (p);25;0;25
05/2024;25;0;25
04/2024;25;0;25
03/2024;30;0;30
02/2024;30;0;30
01/2024;30;0;30
12/2023;30;0;30
11/2023;30;0;35
10/2023;30;0;30
09/2023;30;0;30
08/2023;30;0;30
07/2023;35;0;35
06/2023;35;0;35
05/2023;40;0;40
04/2023;30;0;30
03/2023;35;0;35
02/2023;35;0;35
01/2023;35;0;35
12/2022;35;0;35
11/2022;30;0;30
10/2022;30;0;30
09/2022;30;0;35
08/2022;30;0;30
07/2022;30;0;35
06/2022;30;0;35
05/2022;30;0;30
04/2022;30;0;35
03/2022;30;0;30
02/2022;30;0;30
01/2022;30;0;30
12/2021;..;..;32
11/2021;..;..;29
10/2021;..;..;29
09/2021;..;..;29
08/2021;..;..;27
07/2021;..;..;28
06/2021;..;..;28
05/2021;..;..;30
04/2021;..;..;29
03/2021;..;..;31
02/2021;..;..;31
01/2021;..;..;34
12/2020;..;..;33
11/2020;..;..;29
10/2020;..;..;29
09/2020;..;..;31
08/2020;..;..;30
07/2020;..;..;28
06/2020;24;0;24
05/2020;27;0;27
03/2020;28;0;28
12/2019;..;..;31
09/2019;..;..;29
06/2019;28;0;28
03/2019;..;..;34
12/2018;..;..;34
09/2018;..;..;29
06/2018;26;0;26
03/2018;..;..;34
12/2017;..;..;31
09/2017;..;..;30
06/2017;26;0;26
03/2017;..;..;31
12/2016;..;..;32
09/2016;..;..;28
06/2016;24;0;24
03/2016;..;..;26
12/2015;..;..;29
09/2015;..;..;28
06/2015;..;..;27
03/2015;..;..;28
12/2014;..;..;29
09/2014;..;..;23
06/2014;..;..;20
03/2014;..;..;21
12/2013;..;..;24
09/2013;..;..;23
06/2013;..;..;20
03/2013;..;..;21
12/2012;..;..;24
09/2012;..;..;24
06/2012;..;..;24
03/2012;..;..;23

