﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat i secció d'activitat econòmica. A últim dia del mes
Catalunya. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13340&t=202001&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
A Agricultura, ramaderia, silvicultura i pesca;7635;18845;17885;17105;61470
B Indústries extractives;220;845;940;600;2610
C Indústries manufactureres;61040;151980;157610;98070;468700
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;400;2040;1820;945;5205
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";3035;8890;10860;8090;30875
F Construcció;25615;74345;80210;51130;231300
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";133255;208125;174375;121965;637720
H Transport i emmagatzematge;26045;65645;62295;45420;199400
I Hostaleria;96195;102825;68800;46395;314210
J Informació i comunicacions;35140;70870;34770;14900;155680
K Activitats financeres i d'assegurances;6380;22210;23865;12065;64520
L Activitats immobiliàries;3815;9910;11445;11435;36610
M Activitats professionals, científiques i tècniques;56940;104210;68175;41190;270515
N Activitats administratives i serveis auxiliars;64240;105110;86815;65580;321745
O Administració pública, Defensa i Seguretat Social obligatòria;14450;53710;66645;49995;184800
P Educació;42255;92995;62480;42180;239915
Q Activitats sanitàries i de serveis socials;67045;120645;89275;73380;350345
R Activitats artístiques, recreatives i d'entreteniment;29710;25795;16945;11610;84060
S Altres serveis;18355;34795;26810;20880;100840
T Activitats llars;2945;19660;23480;28450;74535
U Organismes extraterritorials;60;180;155;125;520
Total;694770;1293635;1085660;761505;3835570

