﻿Population. By nationality (continents), sex and five-year age group
Sallent. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=536&geo=mun:081918&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;294;309;260;252;285;313;458;455;439;443;476;446;430;372;289;371;327;264;6482
Males;151;144;121;124;136;179;221;235;234;215;236;223;218;166;124;152;137;88;3104
Females;142;165;139;128;149;134;237;220;205;228;240;223;212;206;165;219;190;177;3378
Rest of the European Union;6;13;10;6;9;30;25;16;10;6;10;1;0;0;0;1;1;1;144
Males;5;11;4;4;2;12;13;11;7;4;6;0;0;0;0;0;0;0;81
Females;2;2;5;2;6;18;12;5;3;1;3;1;0;0;0;1;1;1;63
Rest of Europe;3;6;3;1;1;4;5;12;4;0;0;3;0;0;0;1;0;0;43
Males;1;5;3;0;1;1;4;4;2;0;0;1;0;0;0;0;0;0;22
Females;2;1;0;1;0;3;1;8;2;0;0;2;0;0;0;1;0;0;21
African;15;9;5;9;11;17;16;15;10;7;6;2;0;0;1;0;1;0;123
Males;10;6;3;3;2;8;11;12;7;3;2;2;0;0;1;0;0;0;70
Females;5;3;2;7;9;9;6;3;3;3;4;0;0;0;0;0;1;0;53
North and Central America;0;0;0;0;2;2;1;3;2;2;1;0;0;0;0;1;0;0;14
Males;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;4
Females;0;0;0;0;2;1;0;3;1;2;1;0;0;0;0;1;0;0;10
South America;0;2;4;4;4;4;7;4;6;8;0;3;1;0;0;0;0;0;47
Males;0;0;3;3;3;0;2;1;2;3;0;0;1;0;0;0;0;0;19
Females;0;2;0;1;1;4;5;3;4;5;0;3;0;0;0;0;0;0;28
Asia and Oceania;1;0;2;2;0;4;0;1;2;0;0;0;0;0;0;0;0;0;12
Males;0;0;2;0;0;2;0;1;1;0;0;0;0;0;0;0;0;0;6
Females;1;0;0;2;0;2;0;0;1;0;0;0;0;0;0;0;0;0;6
Total;319;338;284;274;311;374;513;507;472;466;492;456;431;372;290;374;329;265;6866
Males;167;166;137;134;144;204;252;264;254;226;244;227;219;166;125;152;137;88;3306
Females;152;173;146;141;167;170;261;242;218;240;247;229;212;206;165;222;192;178;3560

