﻿Parcel·lació
Tivenys
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:431495
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;207;231;239
 superfície total;3740;5613;5853
 nombre parcel·les;917;1067;1193
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;38;36;18
 superfície total;59;3993;4361
 nombre parcel·les;38;36;18
 2 a 3 parcel·les;;;
  explot.;69;68;65
 superfície total;250;254;243
 nombre parcel·les;165;175;169
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;42;67;68
 superfície total;272;382;393
 nombre parcel·les;188;302;304
 6 a 14 parcel·les;;;
  explot.;52;59;87
 superfície total;2662;576;842
 nombre parcel·les;415;445;686
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;6;0;1
 superfície total;496;0;15
 nombre parcel·les;111;0;16
 30 i més parcel·les;;;
  explot.;0;1;0
 superfície total;0;409;0
 nombre parcel·les;0;109;0

