﻿Població a 1 de gener. Per nacionalitat i sexe
Torelló
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:082858
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;6140;6405;12545;1225;956;2181;7365;7361;14726
2021;6133;6375;12508;1132;913;2045;7265;7288;14553
2020;6127;6381;12508;1044;848;1892;7171;7229;14400
2019;6140;6389;12529;997;821;1818;7137;7210;14347
2018;6115;6390;12505;906;761;1667;7021;7151;14172
2017;6083;6370;12453;831;711;1542;6914;7081;13995
2016;6060;6348;12408;766;703;1469;6826;7051;13877
2015;6089;6392;12481;727;673;1400;6816;7065;13881
2014;6052;6373;12425;804;720;1524;6856;7093;13949
2013;5973;6328;12301;854;753;1607;6827;7081;13908
2012;5966;6277;12243;888;752;1640;6854;7029;13883
2011;5961;6277;12238;926;767;1693;6887;7044;13931
2010;5919;6215;12134;994;816;1810;6913;7031;13944
2009;5904;6161;12065;965;778;1743;6869;6939;13808
2008;5888;6172;12060;903;717;1620;6791;6889;13680
2007;5863;6148;12011;795;643;1438;6658;6791;13449
2006;5825;6112;11937;733;599;1332;6558;6711;13269
2005;5811;6051;11862;641;505;1146;6452;6556;13008
2004;5761;6057;11818;553;397;950;6314;6454;12768
2003;5722;6021;11743;485;315;800;6207;6336;12543
2002;5767;6062;11829;379;246;625;6146;6308;12454
2001;5742;6098;11840;258;170;428;6000;6268;12268
2000;5735;6112;11847;178;125;303;5913;6237;12150

