﻿Parts segons l'edat de la mare i la multiplicitat
Baix Ebre. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=52&geo=com:09&lang=es
;Simples;Dobles;Triples;Quàdruples o més;Total
Menys de 15 anys;0;0;0;0;0
De 15 anys;2;0;0;0;2
De 16 anys;0;0;0;0;0
De 17 anys;1;0;0;0;1
De 18 anys;2;0;0;0;2
De 19 anys;6;0;0;0;6
De 20 anys;6;0;0;0;6
De 21 anys;11;0;0;0;11
De 22 anys;13;1;0;0;14
De 23 anys;19;0;0;0;19
De 24 anys;16;0;0;0;16
De 25 anys;19;1;0;0;20
De 26 anys;17;0;0;0;17
De 27 anys;30;0;0;0;30
De 28 anys;31;0;0;0;31
De 29 anys;24;1;0;0;25
De 30 anys;28;0;0;0;28
De 31 anys;31;0;0;0;31
De 32 anys;37;3;0;0;40
De 33 anys;33;2;0;0;35
De 34 anys;38;0;0;0;38
De 35 anys;36;0;0;0;36
De 36 anys;31;1;0;0;32
De 37 anys;25;1;0;0;26
De 38 anys;16;0;0;0;16
De 39 anys;18;0;0;0;18
De 40 anys;19;0;0;0;19
De 41 anys;11;0;0;0;11
De 42 anys;4;0;0;0;4
De 43 anys;13;0;0;0;13
De 44 anys;2;0;0;0;2
De 45 anys;2;0;0;0;2
De 46 anys;1;0;0;0;1
De 47 anys;1;0;0;0;1
De 48 anys;0;0;0;0;0
De 49 anys;2;0;0;0;2
De 50 anys i més;0;0;0;0;0
No hi consta;1;0;0;0;1
Total;546;10;0;0;556

