﻿Población. Por lugar de nacimiento, sexo y edad
Sant Vicenç dels Horts. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:082634&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;544;531;1075;5;3;8;11;17;28;560;551;1111
De 5 a 9 años;636;597;1233;4;6;10;39;36;75;679;639;1318
De 10 a 14 años;761;728;1489;10;13;23;44;54;98;815;795;1610
De 15 a 19 años;798;775;1573;12;11;23;66;61;127;876;847;1723
De 20 a 24 años;721;680;1401;9;14;23;171;118;289;901;812;1713
De 25 a 29 años;539;508;1047;19;17;36;196;145;341;754;670;1424
De 30 a 34 años;615;520;1135;28;38;66;205;216;421;848;774;1622
De 35 a 39 años;620;599;1219;47;40;87;235;229;464;902;868;1770
De 40 a 44 años;773;759;1532;39;57;96;248;217;465;1060;1033;2093
De 45 a 49 años;978;955;1933;50;69;119;207;194;401;1235;1218;2453
De 50 a 54 años;971;927;1898;125;146;271;168;175;343;1264;1248;2512
De 55 a 59 años;743;745;1488;250;219;469;102;140;242;1095;1104;2199
De 60 a 64 años;436;406;842;387;399;786;72;74;146;895;879;1774
De 65 a 69 años;290;282;572;378;441;819;60;75;135;728;798;1526
De 70 a 74 años;165;174;339;366;418;784;36;40;76;567;632;1199
De 75 a 79 años;113;132;245;276;401;677;21;20;41;410;553;963
De 80 a 84 años;81;74;155;193;282;475;9;17;26;283;373;656
85 años o más;79;148;227;154;359;513;6;10;16;239;517;756
Total;9863;9540;19403;2352;2933;5285;1896;1838;3734;14111;14311;28422

