﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Bisbal del Penedès, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=427&geo=mun:430287
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;76;35;77;91;148;41;197;132;98;0;895
Catalunya;53;29;62;82;110;36;126;107;54;0;659
Barcelona;24;10;40;43;56;6;67;68;26;0;340
Girona;1;0;0;0;0;0;0;1;0;0;2
Lleida;0;0;0;0;2;0;2;3;0;0;7
Tarragona;28;19;22;39;52;30;57;35;28;0;310
Resta de l'Estat;21;4;11;8;33;3;53;24;24;0;181
Andalusia;13;0;8;5;21;2;24;13;14;0;100
Aragó;3;0;0;1;0;0;3;1;1;0;9
Astúries;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;1;0;1;2;0;6;2;1;0;14
Catella i Lleó;0;0;0;0;2;1;3;1;2;0;9
Comunitat Valenciana;0;0;0;0;1;0;3;2;0;0;6
Extremadura;1;0;0;0;2;0;4;2;2;0;11
Galícia;0;1;3;0;3;0;6;3;3;0;19
Madrid;1;1;0;0;0;0;0;0;0;0;2
Múrcia;0;0;0;1;1;0;3;0;1;0;6
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;1;1;0;0;0;0;1;0;0;0;3
La Rioja;0;0;0;0;1;0;0;0;0;0;1
Ceuta / Melilla;1;0;0;0;0;0;0;0;0;0;1
Estranger;2;2;4;1;5;2;18;1;20;0;55

