﻿Població a 1 de gener. Per nacionalitat (continents)
Vilaverd
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:431726
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;401;34;1;13;2;2;0;453
2021;396;34;1;12;0;2;0;445
2020;402;28;0;11;0;2;0;443
2019;413;29;0;7;1;2;0;452
2018;424;22;0;5;2;3;0;456
2017;415;18;0;5;0;2;0;440
2016;429;18;0;2;1;2;0;452
2015;440;27;0;0;1;1;0;469
2014;456;26;0;3;1;1;0;487
2013;469;30;0;4;1;2;0;506
2012;453;31;0;1;1;2;0;488
2011;450;42;0;6;2;4;0;504
2010;449;42;0;5;2;5;0;503
2009;435;45;0;4;2;8;0;494
2008;428;49;0;4;1;8;0;490
2007;426;37;0;3;1;6;0;473
2006;395;4;31;3;1;4;0;438
2005;395;4;32;2;0;4;0;437
2004;389;5;22;0;0;0;0;416
2003;382;6;11;0;0;0;0;399
2002;374;6;6;0;0;0;0;386
2001;357;6;0;0;0;0;0;363
2000;349;5;0;0;0;0;0;354

