﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Banyoles. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:170157
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;318;329;647;106;130;236;424;459;883
De 5 a 9 anys;492;415;907;119;135;254;611;550;1161
De 10 a 14 anys;599;519;1118;131;115;246;730;634;1364
De 15 a 19 anys;550;520;1070;117;93;210;667;613;1280
De 20 a 24 anys;444;460;904;187;97;284;631;557;1188
De 25 a 29 anys;450;375;825;206;152;358;656;527;1183
De 30 a 34 anys;407;415;822;220;202;422;627;617;1244
De 35 a 39 anys;392;450;842;204;203;407;596;653;1249
De 40 a 44 anys;569;593;1162;224;214;438;793;807;1600
De 45 a 49 anys;622;600;1222;196;179;375;818;779;1597
De 50 a 54 anys;565;596;1161;145;145;290;710;741;1451
De 55 a 59 anys;582;613;1195;103;70;173;685;683;1368
De 60 a 64 anys;534;546;1080;67;51;118;601;597;1198
De 65 a 69 anys;522;553;1075;41;27;68;563;580;1143
De 70 a 74 anys;353;417;770;26;20;46;379;437;816
De 75 a 79 anys;287;331;618;11;17;28;298;348;646
De 80 a 84 anys;164;249;413;5;7;12;169;256;425
85 anys o més;209;478;687;2;7;9;211;485;696
Total;8059;8459;16518;2110;1864;3974;10169;10323;20492

