﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Esparreguera. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:080765&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;1033;3385;2451;2679;9548
De 15 a 19 anys;46;480;178;0;704
De 20 a 24 anys;18;118;332;191;659
De 25 a 29 anys;25;177;143;255;600
De 30 a 34 anys;47;228;161;244;680
De 35 a 39 anys;48;252;168;236;704
De 40 a 44 anys;51;287;265;338;941
De 45 a 49 anys;51;322;278;426;1077
De 50 a 54 anys;43;308;298;329;978
De 55 a 59 anys;55;284;261;256;856
De 60 a 64 anys;56;276;130;138;600
De 65 a 69 anys;88;228;98;98;512
De 70 a 74 anys;107;205;66;85;463
75 anys o més;398;220;73;83;774
Dones;1465;2961;2098;2934;9458
De 15 a 19 anys;37;457;185;0;679
De 20 a 24 anys;13;72;248;230;563
De 25 a 29 anys;24;100;106;317;547
De 30 a 34 anys;34;130;114;285;563
De 35 a 39 anys;46;166;150;338;700
De 40 a 44 anys;41;182;203;460;886
De 45 a 49 anys;46;261;265;477;1049
De 50 a 54 anys;40;284;280;324;928
De 55 a 59 anys;62;289;199;211;761
De 60 a 64 anys;74;306;147;136;663
De 65 a 69 anys;109;296;103;75;583
De 70 a 74 anys;202;205;45;47;499
75 anys o més;737;213;53;34;1037
Total;2498;6346;4549;5613;19006
De 15 a 19 anys;83;937;363;0;1383
De 20 a 24 anys;31;190;580;421;1222
De 25 a 29 anys;49;277;249;572;1147
De 30 a 34 anys;81;358;275;529;1243
De 35 a 39 anys;94;418;318;574;1404
De 40 a 44 anys;92;469;468;798;1827
De 45 a 49 anys;97;583;543;903;2126
De 50 a 54 anys;83;592;578;653;1906
De 55 a 59 anys;117;573;460;467;1617
De 60 a 64 anys;130;582;277;274;1263
De 65 a 69 anys;197;524;201;173;1095
De 70 a 74 anys;309;410;111;132;962
75 anys o més;1135;433;126;117;1811

