﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Sunyer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:252120
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;2;4;6;2;4;6;1;3;4;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;8;6;14;8;6;14;8;6;14;7;6;13;3;6;9;0;0;0
De 10 a 14 anys;10;2;12;10;2;12;10;2;12;9;1;10;9;1;10;0;0;0
De 15 a 19 anys;7;7;14;7;7;14;7;7;14;7;7;14;7;7;14;0;0;0
De 20 a 24 anys;13;13;26;13;13;26;13;13;26;13;13;26;13;13;26;0;0;0
De 25 a 29 anys;9;8;17;9;8;17;8;8;16;9;8;17;7;8;15;0;0;0
De 30 a 34 anys;5;10;15;5;9;14;5;9;14;5;9;14;5;8;13;0;1;1
De 35 a 39 anys;9;7;16;8;7;15;8;7;15;8;7;15;8;7;15;1;0;1
De 40 a 44 anys;15;14;29;15;14;29;15;14;29;15;14;29;8;9;17;0;0;0
De 45 a 49 anys;6;9;15;6;9;15;6;9;15;6;9;15;2;4;6;0;0;0
De 50 a 54 anys;8;12;20;8;12;20;7;12;19;6;11;17;2;4;6;0;0;0
De 55 a 59 anys;12;9;21;12;9;21;12;9;21;11;8;19;3;1;4;0;0;0
De 60 a 64 anys;8;7;15;8;7;15;7;7;14;8;7;15;4;1;5;0;0;0
De 65 a 69 anys;6;8;14;6;8;14;6;7;13;6;6;12;0;0;0;0;0;0
De 70 a 74 anys;11;5;16;11;5;16;10;5;15;9;4;13;0;0;0;0;0;0
De 75 a 79 anys;10;10;20;10;10;20;10;9;19;7;7;14;1;2;3;0;0;0
De 80 a 84 anys;7;9;16;7;9;16;6;9;15;6;8;14;1;3;4;0;0;0
De 85 anys i més;1;8;9;1;8;9;1;5;6;1;3;4;1;1;2;0;0;0
Total;147;148;295;146;147;293;140;141;281;133;128;261;74;75;149;1;1;2

