﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Sant Feliu de Pallerols. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=418&geo=mun:171616
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;0;0;0;1;0;1;0;0;0;3;1;4;0;0;0;1;0;1;2;1;3;0;1;1;0;0;0;8;3;11
De 20 a 24 anys;1;0;1;0;4;4;6;8;14;0;1;1;0;10;10;0;1;1;10;0;10;6;1;7;2;0;2;0;0;0;25;25;50
De 25 a 29 anys;0;1;1;5;7;12;5;7;12;1;6;7;3;5;8;5;0;5;9;6;15;7;3;10;5;0;5;0;0;0;40;35;75
De 30 a 34 anys;0;2;2;4;8;12;8;4;12;2;3;5;3;4;7;1;0;1;4;2;6;7;7;14;3;0;3;0;0;0;32;30;62
De 35 a 39 anys;6;2;8;6;12;18;5;3;8;4;4;8;4;6;10;1;0;1;8;2;10;12;3;15;2;3;5;0;0;0;48;35;83
De 40 a 44 anys;4;0;4;7;4;11;4;4;8;2;2;4;4;2;6;1;0;1;12;2;14;10;8;18;0;1;1;0;0;0;44;23;67
De 45 a 49 anys;2;0;2;3;7;10;3;2;5;3;1;4;3;3;6;2;0;2;10;4;14;7;8;15;1;0;1;0;0;0;34;25;59
De 50 a 54 anys;3;2;5;3;2;5;6;1;7;5;2;7;3;4;7;2;1;3;13;4;17;11;11;22;2;2;4;0;0;0;48;29;77
De 55 a 59 anys;0;1;1;1;0;1;0;2;2;3;0;3;5;4;9;1;0;1;14;4;18;6;2;8;4;0;4;0;0;0;34;13;47
De 60 a 64 anys;0;0;0;0;0;0;0;1;1;0;0;0;2;1;3;0;0;0;1;1;2;1;1;2;0;0;0;0;0;0;4;4;8
De 65 anys i més;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;3;1;4;0;1;1;0;2;2;0;0;0;5;4;9
Total;17;8;25;30;44;74;38;32;70;20;19;39;30;40;70;14;2;16;85;26;111;69;46;115;19;9;28;0;0;0;322;226;548

