﻿Nombre d'explotacions i superfície censada
Falset
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:430555&lang=es
;1999;1989;1982
      Total explot.;306;377;390
      Sense terres explot.;1;0;0
     Amb terres;;;
 total;;;
 explot.;305;377;390
 ha;1842;2189;2144
 amb ramaderia;;;
 explot.;12;74;60
 ha;78;481;393
 sense ramaderia;;;
 explot.;293;303;330
 ha;1764;1708;1751
 amb SAU;;;
 explot.;293;347;360
 ha;1025;1184;1316
 amb altres terres;;;
 explot.;197;239;205
 ha;817;1005;827

