﻿Distribució de la superfície agrícola utilitzada (SAU)
Santa Llogaia d'Àlguema
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:171827&lang=es
;2009;1999
   Total;;
   explot.;5;7
    ha;57;44
 secà;;
 explot.;5;7
 ha;57;34
 regadiu;;
 explot.;1;7
 ha;0;10
       Terres llaurades;;
 explot.;5;7
 ha;56;44
        Pastures permanents;;
 explot.;1;0
 ha;1;0

