﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Bàscara
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5220&geo=mun:170160
;2009
   Totes les edats;
 titulars;
 total;35
 homes;20
 dones;15
 titulars caps d'explotació;
 total;31
 homes;19
 dones;12
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
         De 35 a 44 anys;
 titulars;
 total;2
 homes;2
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
           De 45 a 54 anys;
 titulars;
 total;9
 homes;6
 dones;3
 titulars caps d'explotació;
 total;9
 homes;6
 dones;3
             De 55 a 64 anys;
 titulars;
 total;10
 homes;4
 dones;6
 titulars caps d'explotació;
 total;10
 homes;4
 dones;6
               De 65 anys o més;
 titulars;
 total;13
 homes;7
 dones;6
 titulars caps d'explotació;
 total;9
 homes;6
 dones;3

