﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Bausen
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:250450&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;0;5;5;5;15
04/2024;0;5;5;5;15
03/2024;0;5;5;5;15
02/2024;0;5;5;5;20
01/2024;0;5;5;5;15
12/2023;0;10;5;5;20
11/2023;0;10;5;0;20
10/2023;0;10;5;0;20
09/2023;0;10;5;0;20
08/2023;0;10;10;0;20
07/2023;0;10;10;5;20
06/2023;0;5;10;5;20
05/2023;5;10;10;5;25
04/2023;5;10;10;5;25
03/2023;5;10;10;5;25
02/2023;5;5;10;5;20
01/2023;5;5;10;0;20
12/2022;5;5;10;0;20
11/2022;0;5;5;0;15
10/2022;0;5;5;0;15
09/2022;0;5;5;0;15
08/2022;0;5;10;0;15
07/2022;0;5;10;0;15
06/2022;0;5;5;0;15
05/2022;0;5;5;0;15
04/2022;0;5;5;0;15
03/2022;0;5;10;0;15
02/2022;0;5;10;0;15
01/2022;0;5;5;0;15
12/2021;..;6;6;..;16
11/2021;..;..;..;..;13
10/2021;..;5;..;..;14
09/2021;..;6;..;..;14
08/2021;..;6;..;..;14
07/2021;..;5;..;..;14
06/2021;..;6;..;..;16
05/2021;..;..;..;..;13
04/2021;..;..;..;..;13
03/2021;..;..;..;..;14
02/2021;..;..;..;..;15
01/2021;..;..;..;..;15
12/2020;..;..;5;..;16
11/2020;..;..;..;..;13
10/2020;..;..;..;..;13
09/2020;..;..;..;..;12
08/2020;0;..;6;..;13
07/2020;..;..;6;..;15
06/2020;..;..;5;..;15
05/2020;..;..;..;..;13
03/2020;..;..;..;..;12
12/2019;..;5;6;..;17
09/2019;..;5;5;..;15
06/2019;..;5;6;..;15
03/2019;..;..;7;..;13
12/2018;..;..;6;..;15
09/2018;..;..;..;..;10
06/2018;..;..;5;..;10
03/2018;..;..;7;..;15
12/2017;..;..;5;..;15
09/2017;..;..;..;..;12
06/2017;..;..;..;..;13
03/2017;..;..;6;..;17
12/2016;..;..;7;..;17
09/2016;..;..;..;..;13
06/2016;..;..;..;..;11
03/2016;..;..;5;..;14
12/2015;..;..;5;..;14
09/2015;..;..;5;..;13
06/2015;..;..;5;..;12
03/2015;..;..;..;..;12
12/2014;..;..;5;..;14
09/2014;..;..;..;..;11
06/2014;0;..;..;..;9
03/2014;0;..;..;5;12
12/2013;0;..;..;5;12
09/2013;..;..;..;5;13
06/2013;..;5;..;5;14
03/2013;..;7;..;5;15
12/2012;..;7;..;6;16
09/2012;..;6;..;6;15
06/2012;..;5;..;7;16
03/2012;..;6;..;8;18

