﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Sant Cugat del Vallès. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:082055
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;1578;4923;7650;23510;37661
De 15 a 19 anys;262;2047;1130;0;3439
De 20 a 24 anys;73;153;1623;1238;3087
De 25 a 29 anys;67;204;476;1831;2578
De 30 a 34 anys;48;201;367;1700;2316
De 35 a 39 anys;56;253;417;2128;2854
De 40 a 44 anys;48;250;557;2731;3586
De 45 a 49 anys;62;258;528;3231;4079
De 50 a 54 anys;67;257;598;2822;3744
De 55 a 59 anys;71;235;630;2385;3321
De 60 a 64 anys;61;249;442;1704;2456
De 65 a 69 anys;103;244;349;1337;2033
De 70 a 74 anys;125;225;239;1024;1613
75 anys o més;535;347;294;1379;2555
Dones;2787;4905;7636;25521;40849
De 15 a 19 anys;207;1859;1150;0;3216
De 20 a 24 anys;61;90;1439;1353;2943
De 25 a 29 anys;47;97;313;2002;2459
De 30 a 34 anys;59;113;278;1989;2439
De 35 a 39 anys;96;139;395;2637;3267
De 40 a 44 anys;90;141;446;3428;4105
De 45 a 49 anys;87;157;501;3722;4467
De 50 a 54 anys;79;211;614;3080;3984
De 55 a 59 anys;72;248;626;2445;3391
De 60 a 64 anys;103;366;561;1745;2775
De 65 a 69 anys;140;396;405;1258;2199
De 70 a 74 anys;258;442;342;888;1930
75 anys o més;1488;646;566;974;3674
Total;4365;9828;15286;49031;78510
De 15 a 19 anys;469;3906;2280;0;6655
De 20 a 24 anys;134;243;3062;2591;6030
De 25 a 29 anys;114;301;789;3833;5037
De 30 a 34 anys;107;314;645;3689;4755
De 35 a 39 anys;152;392;812;4765;6121
De 40 a 44 anys;138;391;1003;6159;7691
De 45 a 49 anys;149;415;1029;6953;8546
De 50 a 54 anys;146;468;1212;5902;7728
De 55 a 59 anys;143;483;1256;4830;6712
De 60 a 64 anys;164;615;1003;3449;5231
De 65 a 69 anys;243;640;754;2595;4232
De 70 a 74 anys;383;667;581;1912;3543
75 anys o més;2023;993;860;2353;6229

